\Name,SER-HAD4122Z001-1-Pose1,SER-HAD4122Z001-2-Pose1,SER-HAD4122Z001-3-Pose1,SER-HAD4122Z001-4-Pose1,SER-HAD4122Z001-5-Pose1,SER-HAD4122Z001-6-Pose1,SER-HAD4122Z001-7-Pose1,SER-HAD4122Z001-8-Pose1,SER-HAD4122Z001-9-Pose1,SER-HAD4122Z001-10-Pose1,SER-HAD4122Z001-11-Pose1,SER-HAD4122Z001-12-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-14-Pose1,SER-HAD4122Z001-15-Pose1,SER-HAD4122Z001-16-Pose1,SER-HAD4122Z001-17-Pose1,SER-HAD4122Z001-18-Pose1,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-20-Pose1,SER-HAD4122Z002-1-Pose1,SER-HAD4122Z002-2-Pose1,SER-HAD4122Z002-3-Pose1,SER-HAD4122Z002-4-Pose1,SER-HAD4122Z002-5-Pose1,SER-HAD4122Z003-1-Pose1,SER-HAD4122Z003-2-Pose1,SER-HAD4122Z003-3-Pose1,SER-HAD4122Z003-4-Pose1,SER-HAD4122Z003-5-Pose1,SER-HAD4122Z004-1-Pose1,SER-HAD4122Z004-2-Pose1,SER-HAD4122Z004-3-Pose1,SER-HAD4122Z004-4-Pose1,SER-HAD4122Z004-5-Pose1,SER-HAD4122Z005-1-Pose1,SER-HAD4122Z005-2-Pose1,SER-HAD4122Z005-3-Pose1,SER-HAD4122Z005-4-Pose1,SER-HAD4122Z005-5-Pose1,SER-MAN4121MC180-1-Pose1,SER-MAN4121MC180-2-Pose1,SER-MAN4121MC180-3-Pose1,SER-MAN4121MC180-4-Pose1,SER-MAN4121MC180-5-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-13-Pose2,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-19-Pose2,SER-HAD4122Z001-20BOIL,SER-HAD4122Z001-15a45D,SER-HAD4122Z001-10a3F,SER-Fake-AMIKACIN_Pose1,SER-Fake-AMIKACIN_Pose2,SER-Fake-AMIKACIN_Pose3,SER-Fake-AMIKACIN_Pose4,SER-Fake-AMIKACIN_Pose5,SER-Fake-AMIKACIN_Pose6,SER-Fake-D-glucose_Pose1,SER-Fake-D-glucose_Pose2,SER-Fake-D-glucose_Pose3,SER-Fake-D-glucose_Pose4,SER-Fake-D-glucose_Pose5,SER-Fake-D-glucose_Pose6,SER-Fake-Getamicin_Pose1,SER-Fake-Getamicin_Pose2,SER-Fake-Getamicin_Pose3,SER-Fake-Getamicin_Pose4,SER-Fake-Getamicin_Pose5,SER-Fake-Getamicin_Pose6,SER-Fake-HAE-A10207_Pose1,SER-Fake-HAE-A10207_Pose2,SER-Fake-HAE-A10207_Pose3,SER-Fake-HAE-A10207_Pose4,SER-Fake-HAE-A10207_Pose5,SER-Fake-HAE-A10207_Pose6,SER-Fake-PBSwater_Pose1,SER-Fake-PBSwater_Pose2,SER-Fake-PBSwater_Pose3,SER-Fake-PBSwater_Pose4,SER-Fake-PBSwater_Pose5,SER-Fake-PBSwater_Pose6,SER-Fake-Sucrose_Pose1,SER-Fake-Sucrose_Pose2,SER-Fake-Sucrose_Pose3,SER-Fake-Sucrose_Pose4,SER-Fake-Sucrose_Pose5,SER-Fake-Sucrose_Pose6,SER-Fake-water_Pose1,SER-Fake-water_Pose2,SER-Fake-water_Pose3,SER-Fake-water_Pose4,SER-Fake-water_Pose5,SER-Fake-water_Pose6,SER-HAD4122Z001-10a3F_Pose1,SER-HAD4122Z001-10a3F_Pose2,SER-HAD4122Z001-10a3F_Pose3,SER-HAD4122Z001-10a3F_Pose4,SER-HAD4122Z001-10a3F_Pose5,SER-HAD4122Z001-10a3F_Pose6,SER-HAD4122Z001-15a45D_Pose1,SER-HAD4122Z001-15a45D_Pose2,SER-HAD4122Z001-15a45D_Pose3,SER-HAD4122Z001-15a45D_Pose4,SER-HAD4122Z001-15a45D_Pose5,SER-HAD4122Z001-15a45D_Pose6,SER-HAD4122Z001-20BOIL-Pose1,SER-HAD4122Z001-20BOIL-Pose2,SER-HAD4122Z001-20BOIL-Pose3,SER-HAD4122Z001-20BOIL-Pose4,SER-HAD4122Z001-20BOIL-Pose5,SER-HAD4122Z001-20BOIL-Pose6,SER-Fake-Mannitol_Pose1,SER-Fake-Mannitol_Pose2,SER-Fake-Mannitol_Pose3,SER-Fake-Mannitol_Pose4,SER-Fake-Mannitol_Pose5,SER-Fake-Mannitol_Pose6,SER-HAD4122z001-13-Pose8,SER-Fake-saline_Pose1,SER-Fake-saline_Pose2,SER-Fake-saline_Pose3,SER-Fake-saline_Pose4,SER-Fake-saline_Pose5,SER-Fake-saline_Pose6
915,37.83242316,96.74439931,260.190215,184.6108011,226.5124523,51.92019747,254.7348181,343.6594387,41.34332894,41.65661511,318.9167526,178.050894,47.79794099,171.4035566,307.138062,24.33155955,36.62485482,40.44314208,228.6998966,198.9984312,238.9821864,35.66204593,-29.60455493,-60.31079331,55.31943585,108.3891322,49.28932962,20.66743673,78.32411307,185.0392531,70.13761392,4.698477301,204.2543922,234.1093176,159.4631918,172.6744796,153.3518686,197.1143545,244.0411916,193.1906003,203.5400514,296.5465429,123.0314162,180.7122465,246.1769461,114.1990152,-91.41453712,-40.73296854,142.6208777,268.562623,139.072015,114.356101,769.7620815,772.3911789,766.5197583,367.8786366,378.1088473,915.3965925,234.3659726,238.8857495,214.0557842,210.6067984,170.1496994,152.6320614,64.52082006,3.85080644,51.10253273,57.17861206,329.5741299,56.10893415,1168.470813,1173.07586,-76.75875693,1099.410332,-265.9807955,291.6785663,37.38469118,-95.84102389,102.5637212,-5.817335779,52.93606818,93.47956965,24.53484,-105.17004,-342.62014,-18.78599,2.57518,213.00766,-123.9117261,-114.9923226,-41.06354917,-5.9330644,6.874992463,-41.69078163,46.70078297,180.2314116,176.5150025,205.251772,248.2368836,-28.55430375,188.3754382,126.8270623,-150.7080286,-60.8129536,-176.9833065,-35.70388556,55.72181769,146.1556403,275.9541087,30.87700047,14.89799707,626.7120913,401.2256319,49.23892601,293.0087288,306.5578754,-92.88310358,-55.17265922,22.91691304,263.60636,232.7834843,252.0411435,212.9007644,249.9653161,219.8732436
916,44.00597317,103.3476149,266.8793708,195.8005934,226.7333488,62.24195439,263.7712915,347.7582568,45.04087519,46.97706602,324.6617517,180.1147853,51.41719686,181.0648498,316.36981,25.15651661,42.01066349,49.50356445,227.8260471,204.1610481,247.2415161,43.90942569,-26.01504583,-56.24015819,61.61902038,116.0834606,54.29439458,27.56642893,81.07141758,189.6729554,68.86152209,14.5987707,208.0124035,248.5694721,162.6646897,174.8073087,161.7477863,200.2684046,244.3007081,204.1754373,217.3307581,300.8963237,136.8609566,183.071413,251.0731962,115.2642833,-92.52858101,-37.42471679,144.5161228,274.0181806,134.3474146,122.6917287,758.8625189,760.1681076,761.797258,374.8907668,378.6352379,908.1009165,237.9712217,242.7263566,217.9499416,209.2391432,178.1324043,160.1165632,69.58090751,6.904698366,49.38355549,65.72143186,338.6100138,62.91290231,1183.356926,1205.62838,-52.9546287,1121.836317,-252.315374,301.5063647,38.87863922,-91.69354665,104.8758401,0.528728948,61.99906284,105.8387419,27.52844,-102.3465,-343.99465,-10.37351,9.42672,215.954,-122.6089733,-110.2383416,-31.68701593,-2.376462798,11.41430874,-39.95196444,57.07581259,184.3859783,188.8844818,208.0130991,258.6763222,-28.47448365,192.8361125,125.136683,-132.0539042,-58.72821357,-176.528045,-32.81756252,65.06329441,149.3023488,281.3400076,31.4760757,15.9212795,633.9293012,397.4255608,49.82421222,295.0009951,301.8335631,-92.67472644,-54.9201593,27.23965443,260.7492327,236.5789356,258.9557168,212.1202055,253.3069503,226.9235169
917,49.93561417,108.3540019,271.4546651,204.3756847,228.626736,70.19926464,270.3691613,350.4325325,49.5335551,50.20030679,330.2747721,184.2557799,54.04024443,185.8787105,323.6917445,26.82143203,47.47542868,58.03734902,226.6111352,207.4561563,254.9801944,51.3777532,-22.86927947,-52.94596066,67.10930641,123.1340172,60.91193486,35.75147783,82.4025348,194.2052131,71.15569499,25.38893249,212.2678799,262.0895344,167.0086282,178.1188501,171.3226761,203.9869087,245.5341443,215.0850528,232.2580417,305.0437311,153.0492841,185.6030975,257.0712623,117.554695,-92.62646064,-33.64191792,145.4859095,280.3847115,130.9596014,129.0547548,746.9469201,747.3328094,756.4838867,379.4335095,378.7172031,899.307176,241.428837,245.2899006,219.8654996,205.8546837,184.5559512,168.3122115,71.10535931,11.43793225,47.75795279,74.80448967,347.4631969,69.20630498,1197.154302,1238.032804,-28.11844329,1143.048509,-241.5375559,311.7879465,41.29100947,-90.16752384,107.3077566,1.41691529,71.3463251,116.9237889,30.13283,-100.18851,-345.80443,-2.39298,15.10607,219.06634,-121.7011579,-107.0824108,-22.05820615,2.812097603,15.21855659,-39.57769929,68.79599286,187.3587569,199.0093725,210.2433074,269.7345846,-30.60097546,196.4671829,124.1117328,-114.3274929,-55.45668898,-177.8716432,-33.88989077,72.5150713,153.8742169,287.5605776,30.69667748,16.54471083,641.096996,391.9692271,49.34200866,298.0084143,298.2142474,-93.0831314,-57.36166778,31.09875256,257.5272021,238.5062365,263.5802148,211.908403,255.7337334,230.8879758
918,53.38035636,109.6263639,270.9016988,206.0854536,233.2430937,71.8676607,271.331964,351.1374814,54.05769472,49.13232315,334.3119833,191.1316578,53.67539916,182.0843827,325.7196581,28.71898579,50.914891,63.02091522,224.8438432,206.3216013,260.0481004,55.51860569,-21.57632127,-52.99154353,69.31145117,126.100525,65.93167663,41.43447222,81.35032346,196.5928,76.60440778,32.51921501,214.6448351,269.0665407,170.8173716,180.8022488,178.9532923,208.1342226,248.6211052,221.5429668,241.7064477,307.4267739,166.4667459,186.8396962,262.1128422,120.8152794,-90.66338253,-32.55247686,145.4439421,286.872956,131.1485492,130.6053113,733.9743014,732.8863199,747.6868414,373.9087399,371.3936761,886.6537014,243.3515008,245.210185,218.3979675,201.5017606,187.3198318,172.7538336,68.90146439,15.0915201,47.91963914,81.42585887,352.6251755,73.53291249,1212.804583,1260.284612,-7.779460304,1157.980764,-233.0928621,323.6329726,43.36116623,-90.99771591,108.4659087,-4.133728599,77.37698422,122.565892,32.16795,-98.5079,-344.99696,3.84494,17.30532,222.21195,-121.3900276,-106.7140757,-17.17715121,8.235967539,18.64020062,-39.33454085,77.20355934,188.705197,202.3957396,212.5193597,277.7332941,-33.22456583,199.20138,124.765217,-103.7293511,-52.01624146,-181.4472615,-39.98153234,75.86916877,160.3082873,294.5535283,27.69018086,18.06022367,647.1264105,386.760978,48.07222146,302.2511341,297.4457937,-93.25526303,-62.50571559,33.65420371,255.6599518,236.9587777,262.8374572,212.5237855,255.5897058,229.0130271
919,54.67987361,107.9102554,266.4078496,202.1084565,239.9444467,67.97176312,267.8546695,350.5156273,58.28123046,44.97061213,336.7206063,199.4899685,51.06250446,172.1095466,323.4408156,30.93923023,52.41825363,64.39680209,223.3349999,201.8232474,261.4198711,55.2589571,-22.79274551,-56.88640946,67.19547751,123.8410903,67.6247388,42.85834799,77.77918826,195.7821979,84.01218606,33.98799318,214.1288382,267.3714401,173.052901,181.6521326,182.3342143,212.0844538,253.2589294,220.9117152,241.7774463,307.090903,173.3302926,185.9990052,264.5407778,124.805297,-86.58240533,-34.45007159,144.724374,292.9882014,135.455598,127.5884663,720.4597338,716.7078592,733.8482868,354.603028,353.2538987,869.0187959,242.8608936,241.7942628,212.9890185,197.217481,185.125256,170.5571003,63.65091035,16.18098724,51.50118707,83.85467126,352.0685593,75.24363961,1232.112094,1265.7808,4.376812067,1163.470829,-226.2005737,337.5578556,44.36445519,-93.32972899,107.6412534,-15.75083641,77.78492106,120.2677702,33.90928,-96.92686,-339.43413,7.51523,14.74428,225.48725,-121.5084646,-109.6498539,-19.97869638,13.03550728,22.14623851,-38.12361866,80.45651187,188.2716229,198.1723685,215.3754612,280.1648418,-34.65770787,201.2586972,127.6230825,-102.4224594,-48.99464047,-186.8097628,-50.21986639,74.6785533,167.8525441,301.46958,23.087398,20.73711393,651.5053119,382.7327933,46.45359982,306.8923122,299.4521958,-93.14944639,-69.41220667,34.87649652,255.1544719,233.1362856,258.1096048,213.678439,253.0427709,222.6613684
920,55.64325434,105.5919428,261.5545804,196.7246252,247.1223517,61.88372769,263.6357293,349.8797521,62.10873525,40.84244826,338.2365374,206.9763833,48.49174586,161.9146401,320.3345186,33.95910835,53.31835556,63.79412188,223.4738056,197.0973826,260.4464806,52.71497552,-25.17327655,-61.30854969,62.85131654,118.6597394,66.91106674,42.10392692,73.75323224,192.8842437,91.52927381,32.26558975,212.3948715,260.7800748,173.9615765,181.4763054,182.3307293,215.2117758,258.0424449,215.9080332,236.6048157,305.7491503,173.8928425,184.674743,265.3097236,129.4054236,-81.35877563,-37.17858895,144.0140551,298.621483,142.5850528,123.0020562,707.0201016,700.0650202,716.5855261,327.5427692,329.307337,847.1988043,240.4124335,236.3495293,205.686247,193.3039297,178.7809348,164.0348417,56.90558667,14.82790542,57.26155663,82.82874224,347.0311863,74.46764148,1251.97402,1260.862845,10.14332082,1162.987386,-220.3897612,351.4721756,44.37110596,-95.85292636,105.6978514,-29.48328239,74.03647605,112.3836875,35.33947,-95.74556,-331.88715,8.84451,9.31102,228.61163,-121.1452287,-114.4546137,-27.64604564,16.70306218,24.93347182,-36.3232466,80.34892958,186.2799731,190.1461697,217.9722816,278.0988437,-34.98219829,203.2300787,132.5823208,-107.3559587,-46.42426656,-192.3798407,-61.23576771,70.77015234,174.2195033,306.4431884,19.42958092,23.52411453,654.4659609,380.2673182,45.41066535,310.2451367,302.6494591,-93.25299908,-76.16374301,35.6631327,255.6910314,229.6108103,252.790114,215.1710363,249.2912084,215.0657018
921,58.09483455,105.0747394,259.9482175,194.2464831,253.1575101,57.00417658,262.3993661,350.5488661,65.44699393,39.89458543,339.6040332,211.225097,48.26899784,157.4963043,319.9060134,38.25853358,54.96079599,62.86029567,226.654055,195.3018935,258.6994346,50.30093203,-27.17403783,-62.59630176,58.66017042,113.1364336,64.94147561,41.59396635,71.5544523,189.2129334,97.27636189,30.20881356,211.3616593,253.5713611,173.9070082,181.4124912,180.3415125,216.9434232,261.4780309,210.1106338,231.6036881,305.5720194,169.0532925,184.8525762,265.8430822,134.5060279,-76.01200979,-38.49838482,144.0117469,303.6837701,151.159788,119.9438189,694.1141828,684.385397,698.1143994,300.6630516,306.147248,822.2018711,236.7308396,230.6184192,199.1146648,189.8217605,169.5220031,156.6883331,50.20575366,11.52360307,63.02183659,79.47072327,339.3290128,71.31498477,1268.042679,1255.017379,12.50451938,1161.554482,-215.3710393,362.6204246,43.53148674,-97.3079218,103.7883191,-40.65303556,68.40977353,102.309675,36.18609,-95.55594,-326.44982,8.24262,3.59592,231.09952,-119.2681531,-119.2743591,-36.1562151,18.66294446,25.73521241,-34.75825679,78.91572758,182.9770659,182.4339097,219.026847,273.3943711,-34.86286331,205.7310388,139.4982661,-115.1336502,-44.30071298,-196.5030661,-69.49475445,66.12150965,177.0199801,307.541498,19.38452028,25.28249209,656.28993,379.7578063,45.91878847,310.6007596,305.4099045,-94.05376087,-80.79467361,36.9650582,256.9765195,228.9652873,250.2819041,216.8233183,245.5614152,209.4734063
922,62.94090022,107.7642435,263.6541355,196.9889787,256.8792882,55.59606739,266.0977403,353.1864429,68.17599735,43.79593937,341.2692625,210.9421874,51.63981611,162.1269741,324.0584983,43.78286869,57.97524224,62.68817525,233.2447006,198.234338,257.9025619,50.54631279,-27.05559948,-57.34047836,57.19121287,109.740203,63.12326609,43.80509854,73.51432232,186.3440332,99.91702071,30.6762465,212.9748956,249.9742214,173.4426588,182.747308,178.0971643,217.1407659,262.6731907,207.2548399,232.2524896,308.9414907,160.0691656,188.6181751,267.9234764,139.9507796,-71.53473991,-36.83425589,145.2781614,308.058044,159.7356252,120.7119314,682.1652392,671.0480932,680.6161016,281.5746363,290.083743,795.0325147,232.5702304,226.3459839,195.8677606,186.8660345,158.6133737,151.9636033,45.03508604,6.804669914,66.61332845,74.85590452,330.7330857,65.89290216,1276.134131,1257.547373,14.38728514,1164.110489,-210.8434647,368.3838318,42.02277691,-96.48937822,103.0585914,-44.70996391,63.17347467,93.39179029,36.16648,-96.92162,-327.0942,6.15169,0.16287,232.50112,-114.8609006,-122.2533264,-41.59121201,18.36583081,23.33163806,-34.20877035,77.93013054,178.7070643,178.6977117,217.3239985,267.9214209,-34.95054045,209.1884742,147.9907389,-122.6990721,-42.65553555,-197.8041598,-71.99625758,62.51613467,174.3759587,303.3723686,24.99586047,25.08698076,657.2122566,381.451967,48.4937455,306.8953591,306.4363592,-95.91673179,-81.97109122,39.40328327,258.5867259,232.0950329,251.9607462,218.1720512,242.69236,207.6672157
923,68.67459136,112.4445513,270.6763795,201.9826196,258.3278279,56.93675864,272.0062198,356.7441858,70.13599321,50.32335971,342.9116842,207.7085709,57.07013319,171.8716731,330.4697962,49.09340999,61.12377764,62.92941699,240.9170565,204.1009776,258.2244959,53.39358175,-24.70506113,-47.08450645,59.06569626,108.8980153,62.71613853,48.53832337,79.0024454,185.1851894,100.2375141,33.73249401,216.7288962,250.8042459,172.8072995,185.2628619,176.9014739,216.6125237,262.5245121,208.2111108,238.9922711,315.8790867,149.4694828,195.3478448,271.9702295,144.8946303,-68.77472117,-33.3621508,147.6017473,311.018701,166.9022381,123.990771,671.0495911,660.443091,665.743248,272.3100576,283.1826445,768.2631458,228.4764292,224.1793398,196.431856,184.5116704,147.5928596,150.8057845,42.25079687,1.733512196,67.47313923,69.68452778,322.7559246,59.20327785,1275.897656,1270.387832,17.07647971,1171.909118,-206.6323464,368.9078288,40.53006792,-93.61513546,103.8411822,-41.05391894,59.94378352,87.51647377,35.26615,-99.71336,-334.22478,3.1351,-0.18145,233.11879,-108.5282948,-122.6018132,-42.46398186,16.31003275,18.16219596,-34.82409185,77.40533224,174.4688558,179.5419311,213.3447754,263.1928401,-35.34389058,212.7607066,156.0955894,-129.2806937,-41.76214368,-196.7852935,-69.33061607,60.43253846,167.8473907,296.1803465,34.10945493,23.44804244,657.1550065,384.9833852,51.68283198,300.8997393,305.9670539,-98.62043851,-80.90322906,42.25431421,260.0307688,237.1059218,255.8076565,218.4366473,240.9922236,209.0292579
924,73.39740438,117.4744906,278.3578861,205.3941468,257.7454868,59.81993365,276.6377273,359.8980456,71.16635475,56.62066978,344.0893812,203.5821552,62.57612015,181.6172095,336.1293708,52.53064675,62.86797961,63.00477908,246.9039345,210.5223874,258.6675886,57.01738381,-21.27448349,-36.1663973,63.44758821,109.8930913,64.56736759,53.84766297,85.46722388,185.8982415,99.67996704,37.68584032,220.5453323,254.7963988,171.805443,187.049333,176.9859928,216.1535106,262.3495471,210.8876375,247.4890298,323.7970683,140.2226784,201.714758,276.4109594,148.2134491,-68.53445168,-29.99608555,150.5255679,311.5830585,171.3176902,127.4374949,660.1146732,651.8996749,654.6394521,269.2568857,283.4556383,746.6806213,224.5095186,223.2143731,198.5582075,182.5775369,138.1822861,151.0320102,42.20967436,-2.192665877,67.21413029,64.44655298,316.8463147,53.51663851,1271.253234,1286.396695,19.94430696,1181.623852,-202.8159445,367.2939177,40.27043997,-90.53332007,105.3764493,-33.7560019,59.48804721,84.86197293,33.91299,-103.02157,-344.06826,-0.28842,1.09055,234.06896,-103.035189,-121.0311925,-39.98824809,14.28283591,12.67400786,-36.16839144,76.62896855,171.531234,184.310384,209.490727,260.1501335,-35.46281588,215.0830977,161.1956893,-135.0489253,-41.99364691,-194.7226005,-63.56849144,59.81125776,160.4115049,289.7091748,42.84065149,21.46800812,655.9112251,389.8222004,53.4979886,295.1833957,304.7040708,-101.7606038,-79.43078459,44.45551354,260.879662,241.8927071,259.5270323,216.8810728,240.777913,212.7690197
925,75.30561603,121.2757295,284.1465582,203.6449953,255.3922236,63.07625836,276.715711,361.3888131,71.13472637,59.96999742,344.3768108,200.551346,66.25322786,186.4924931,338.1836329,52.54111388,61.76966403,62.35335636,248.6063072,215.2047772,258.152262,59.485695,-18.01187594,-29.01535297,69.39224134,111.9708974,69.45447934,57.6930228,90.25564778,188.5606617,99.62666752,40.75747036,222.2670487,260.5857422,170.1906476,186.1040071,178.4824149,216.4846508,263.3801411,213.0450867,253.2020579,329.9650971,135.2558725,204.2656124,279.529987,148.7826994,-71.5936126,-28.60039636,153.5836795,308.7712981,171.6857419,128.7535594,648.6729374,644.6809042,648.4144531,268.4925991,288.6974073,735.2034147,220.6872238,222.4421405,199.8245112,180.8537318,132.1029439,150.2649626,45.23857283,-3.463915069,67.57621281,59.61871827,314.448603,51.17586093,1266.355072,1297.885364,22.24487997,1189.64763,-199.4975513,366.7998134,42.4826587,-89.19303923,106.8300707,-27.16699514,62.51457892,85.50005054,32.55674,-105.89969,-352.6164,-3.61536,2.36059,236.50599,-101.2864735,-118.3543987,-35.53775104,14.14061687,9.425047578,-37.78360795,74.88907035,171.151953,192.3345062,208.2655537,259.6899616,-34.69436566,214.7971293,160.6887932,-140.1766285,-43.71953661,-192.8956893,-56.78402192,60.58667981,155.0339336,287.6836703,47.31659391,20.24529408,653.276981,395.4422181,52.02553746,292.2843167,303.3593576,-104.915479,-79.33491836,44.97590298,260.9060463,244.6509645,261.1352884,213.0610361,242.4047176,218.1567557
926,74.16387121,123.2938289,287.222593,197.4355176,251.798689,66.11219553,272.4827625,361.01303,70.34228923,59.94666307,343.5909011,199.3889909,67.48660884,185.6834174,336.3925357,49.31382335,58.03792058,60.68030848,246.2351388,217.2740605,255.6496997,58.98855436,-16.38951516,-28.69975366,75.05383491,114.1951111,76.53684811,58.35275737,91.21659917,192.2687498,100.2552095,41.26674525,220.3428632,266.1091242,167.6086326,180.7400011,180.5940711,217.3131695,265.4536199,212.4114653,252.1514414,331.6076347,135.9411613,200.2231562,279.195438,146.3993203,-77.88614734,-29.65261899,156.1423015,302.6769457,167.8414258,127.3176875,635.7250154,637.5995148,647.1011288,265.9576125,295.7857212,736.8260504,216.4659611,220.4382341,197.6778551,178.5464278,130.0804621,145.9975761,50.80080029,-1.495903193,69.31028367,55.10113551,315.9180748,53.37687018,1264.042934,1298.013415,22.48957607,1192.263514,-197.6204203,369.3787547,47.41366573,-91.71931627,106.9513401,-25.42657487,68.74226677,88.72724952,31.01392,-108.13062,-357.15597,-6.8983,1.75019,240.60226,-105.9827031,-115.8669723,-31.03928588,16.69674785,9.87695473,-39.8344954,71.76400571,173.2939774,202.025799,211.0020884,261.8910103,-33.18039645,211.3894851,153.8174218,-144.7824071,-46.88050954,-192.6989062,-50.9260471,62.20635464,152.934313,291.2557394,45.53945756,20.25054159,649.4218742,400.8925951,47.3777733,293.1198157,302.4634689,-107.5940869,-80.9001521,43.33852133,261.1247595,245.7790731,260.9581778,208.6495389,245.8882839,224.3428227
927,71.02533647,123.8068153,288.1868552,191.01673,247.706673,68.78746927,267.0921105,359.4252075,69.42764538,58.0125254,341.7322008,199.8334413,66.70885857,181.7367831,332.6722536,44.46261766,53.22894077,57.88893962,242.324971,217.0239955,252.0811556,56.34828435,-16.22610932,-33.36077564,78.98504912,115.9776457,82.94031277,56.88043456,89.54467165,195.8424315,100.5540139,39.63563069,216.3010977,269.8647343,164.6406263,172.6345273,182.3353589,217.9757555,267.7200356,209.7052229,246.0317905,329.1146374,140.2956544,191.8079158,275.8730334,142.4321985,-86.24637881,-32.00991839,157.4154695,295.1752166,160.8658423,124.7020402,621.849328,630.205186,647.6857085,260.9508451,300.2453405,746.562745,211.0757305,216.4288753,191.952899,174.5031969,130.0686452,138.1783836,56.70504772,1.905431119,70.76727917,50.86519374,318.5911943,57.91232895,1262.329425,1288.183328,18.09908681,1188.296214,-199.9268867,372.1837581,52.61761807,-97.88510723,105.2333455,-28.00784987,75.21351259,92.54249641,28.7367,-110.58177,-359.49919,-10.34489,-0.98283,243.88926,-115.4164343,-114.6095188,-28.23893545,19.85612084,12.2521627,-43.02565946,67.37958431,175.4788672,210.0611689,215.2356349,265.1301949,-32.24600067,205.9405217,143.3025009,-148.8825707,-50.60875385,-195.7429508,-47.70715566,63.19986776,152.0400994,296.7259175,39.04688976,20.77068108,645.2198164,404.1690675,41.62530093,296.1223367,301.8401421,-109.7259751,-83.07017211,39.23009898,262.2212692,245.8862422,259.5892098,205.4861922,250.0237645,229.3853854
928,66.9813325,123.1167885,287.6821091,188.747112,243.8634752,70.97391888,263.7844511,357.3046412,69.03815031,55.68547146,338.8056671,201.5900522,64.38278745,177.3007457,329.0034033,39.64308529,48.93839265,53.8870721,239.4801364,214.783018,248.7357877,52.87652675,-16.99199366,-40.37789265,79.93789765,116.8221068,85.62024201,54.81966627,87.00917199,198.182146,99.44701162,36.67685694,212.1794447,270.553752,162.0623566,164.3840773,182.8718709,217.9258768,269.4378639,206.5317894,238.0820984,323.8173299,145.695866,182.5600498,270.8853334,138.3832709,-95.43353468,-34.43136246,156.6113654,288.2895439,151.9097351,122.6294438,608.626763,622.7353631,646.4284973,254.5255808,297.5947437,756.8800844,204.039374,210.2603837,183.7553833,167.8155871,129.3723396,128.0599137,60.56658739,4.422808834,69.82770159,47.33291253,319.1010093,61.72368414,1257.794702,1273.249818,6.491627127,1177.902544,-209.4409153,370.9414874,55.03591248,-106.1771417,101.8358626,-32.23562542,78.3642637,94.86363991,25.45385,-114.12958,-362.75601,-13.83856,-5.08656,243.30421,-125.8545058,-115.1492268,-28.39519001,20.84141764,13.96628826,-47.87905528,61.92228029,174.9576448,212.925308,217.473156,267.5349297,-33.25567242,199.7071954,132.2504085,-152.4820921,-53.94686337,-203.6624962,-48.81375558,61.99508341,149.9139348,299.857147,29.76831432,20.96147363,641.6227665,403.1271615,36.88276616,299.5020182,301.2009003,-111.3384852,-84.77768773,32.27366406,264.7278949,245.4357999,257.4767832,205.2633029,253.4455459,231.1853597
929,63.00663952,121.5145644,286.2815076,193.3888379,240.7618413,72.49185015,264.7873614,355.2468391,69.5599424,54.10513415,335.0255227,204.1863552,60.98316182,174.4955596,326.8781933,36.20929559,46.38695683,48.89223139,239.5113196,211.1027682,247.2450538,50.32795675,-17.71774774,-46.76795191,77.33117467,116.4966738,82.18653697,54.07888465,85.75319744,198.7151745,96.3207451,33.62761785,210.3048366,267.5176178,160.8971653,158.853755,181.8490722,217.0946551,270.4597784,204.8785561,231.9580093,317.5092364,149.9332706,176.2952608,266.0874245,135.656476,-104.1488219,-35.87499886,153.2867334,283.9548331,142.141534,122.5696146,597.9052006,615.7003634,639.9008367,248.1293933,283.8010563,760.5984158,195.112751,202.0074464,174.4147325,157.813406,125.5528775,117.1294072,60.31223894,3.986968033,64.68300961,45.21081253,314.4004144,62.05886862,1247.267627,1258.25823,-14.61485955,1161.487489,-228.9032355,361.6257887,51.88597894,-114.8198461,97.16204454,-35.19291078,74.91289101,93.8860117,21.16816,-119.39178,-369.76418,-17.03655,-9.57933,236.06306,-133.3625381,-117.8193849,-32.4683588,17.16027763,12.71210618,-54.6724161,55.62702913,169.3440481,207.5785345,214.4952475,267.4791606,-37.30374336,193.907186,123.5965022,-155.6124611,-56.06904898,-217.6826408,-55.57441106,57.23686932,144.4330482,296.8811435,19.63455506,20.06453901,639.4991259,396.1179946,34.70310157,301.5181952,300.2084152,-112.6736144,-85.2758829,22.24646525,267.8218259,243.9888287,254.3957683,208.1548107,254.6110921,228.0420875
